"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Apostolepis tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Apostolepis tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Apostolepis tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Apostolepis tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#comment","Apostolepis tenuis est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Apostolepis_tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1057101"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700914"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2458323"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/94431"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/15157546/0"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apostolepis_tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apostolepis_tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apostolepis_tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apostolepis_tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apostolepis_tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apostolepis_tenuis"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858559"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjk_z"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://dbpedia.org/ontology/wikiPageID",5996021
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://dbpedia.org/ontology/wikiPageRevisionID",177846839
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Grant_Ruthven"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Apostolepis_tenuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
