"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sistina","http://www.w3.org/2000/01/rdf-schema#label","Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7531433"
"http://fr.dbpedia.org/resource/Sistina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageID",12582906
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageRevisionID",159760282
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistina_(nom_de_famille)"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistina_(prénom)"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixtine"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixtine_(prénom)"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Via_Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sistina_(nom_de_famille)"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sistina_(prénom)"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teatro_Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Sistina"
"http://fr.dbpedia.org/resource/Sistina","http://dbpedia.org/ontology/wikiPageLength",1768
"http://fr.dbpedia.org/resource/Sistina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sistina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Sistina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anthroponyme"
"http://fr.dbpedia.org/resource/Sistina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sistina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sistina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sistina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sistina?oldid=159760282&ns=0"
"http://fr.dbpedia.org/resource/Sistina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sistina"
