"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://www.w3.org/2000/01/rdf-schema#label","Compagnie de sécurisation et d'intervention"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://www.w3.org/2000/01/rdf-schema#comment","Les compagnies de sécurisation ou CSI (renommées « compagnies de sécurisation et d'intervention » à Paris et en petite couronne parisienne), communément appelées compagnies de sécu ou CS, sont des unités de police urbaine dépendant en province de la Direction centrale de la sécurité publique, et de la Préfecture de Police pour Paris et banlieue parisienne dont la création remonte à 2003 pour la CSI 75, relancées en 2008 dans le but « de renforcer la sécurité dans les quartiers et la capitale ainsi que le renfort des collègues en cas de difficultés, avec la particularité d'être appelée en priorité afin d'intervenir sur toutes les violences urbaines ou événements à risques. Le travail consiste à sécuriser certains secteurs et faire de l'anti-criminalité en tout temps et à tout moment en cas "
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_de_sécurisation_et_d’intervention"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_de_sécurisation_et_d’intervention"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989886"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbs5"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageID",3342488
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageRevisionID",188926259
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_départementale_d'intervention"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSI-93"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limay"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_308_I"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_TDM"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSI,_police_nationale_match_Racing-Eintracht_Francfort_à_Strasbourg_(22_août_2019).jpg"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maintien_de_l'ordre_en_France"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigny_(Essonne)"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manifestation_contre_la_loi_Travail_9_avril_2016_02.JPG"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_régionale_des_transports"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_la_paix"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_2007_à_Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_anti-criminalité"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renault_Mégane_III_Police_nationale_à_Nice.jpg"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_sécurité_de_proximité_de_l'agglomération_parisienne"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Mégane"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_balles_de_défense"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C4_(2004)"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Mascott"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_de_la_Sécurité_publique"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_FJR_1300"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
