"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2000/01/rdf-schema#label","Station Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Dingé est une gare ferroviaire française de la ligne de Rennes à Saint-Malo - Saint-Servan, située au lieu-dit Le Pas d'Ille (dit aussi le Passage d'Ille) à environ 2 km, par la route départementale 20, du bourg centre de la commune de Dingé, dans le département d'Ille-et-Vilaine en région Bretagne. Elle est mise en service en 1864 par la compagnie des chemins de fer de l'Ouest. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains express régionaux TER Bretagne."
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dingé_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2555932"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6r6"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8286951/"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageID",2723000
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageRevisionID",186815102
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Bretagne"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Combourg"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rennes_à_Saint-Malo_-_Saint-Servan"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bretagne"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rennes"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BreizhGo"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rennes_à_Saint-Malo_-_Saint-Servan"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1880"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montreuil-sur-Ille"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communes.com/bretagne/ille-et-vilaine/dinge_35440/cartes-postales-anciennes,7.html"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communes.com/bretagne/ille-et-vilaine/dinge_35440/cartes-postales-anciennes,8.html"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter-sncf.com/Region/bretagne/gare/Ding%C3%A9.aspx"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/wikiPageLength",4528
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.georss.org/georss/point","48.350642 -1.685964"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rennes_à_Saint-Malo_-_Saint-Servan"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1880"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://xmlns.com/foaf/0.1/name","Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_TER"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Dingé?oldid=186815102&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3506
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.68596
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Dingé.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/commons","Category:Gare de Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/géolocalisation","Bretagne/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/latitude",48.3506
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/longitude",-1.68596
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/nom","Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/adresse",35440
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/adresse","route départementale 20"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/altitude",63
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/corresp",11
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/miseEnService",1880
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/quartier","Le Pas d'Ille"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/titreCorresp","Cars BreizhGo"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/titreQuartier","Lieu-dit"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Rennes"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/détail","Bretagne"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Combourg"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Montreuil-sur-Ille"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Rennes_à_Saint-Malo_-_Saint-Servan"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Dingé.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://fr.dbpedia.org/property/titreServices","Service"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6859639883041 48.350643157959)"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6859639883041 48.350643157959)"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/elevation","63"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/numberOfTracks",2
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/openingYear","1880"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/otherServingLines","CarsBreizhGo"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/postalCode","35440"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/abstract","La gare de Dingé est une gare ferroviaire française de la ligne de Rennes à Saint-Malo - Saint-Servan, située au lieu-dit Le Pas d'Ille (dit aussi le Passage d'Ille) à environ 2 km, par la route départementale 20, du bourg centre de la commune de Dingé, dans le département d'Ille-et-Vilaine en région Bretagne. Elle est mise en service en 1864 par la compagnie des chemins de fer de l'Ouest. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains express régionaux TER Bretagne."
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dingé"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Dingé__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Dingé__RouteOfTransportation__1"
"http://fr.dbpedia.org/resource/Gare_de_Dingé","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Rennes_à_Saint-Malo_-_Saint-Servan"
