"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#label","Le Seuil du vide"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#comment","Le Seuil du vide est un film fantastique français de Jean-François Davy, produit en 1971 mais sorti en 1974."
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57480"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38579"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/124613/"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=114827.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155265"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28985"
"http://fr.dbpedia.org/resource/Le_Seuil_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/82F6-E567-ECF3-9CEC-CFDF-S"
