"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2000/01/rdf-schema#label","Common law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Common_law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کامن_لا"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Umumiy_huquq"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普通法系"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfraith_gyffredin"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:英米法系"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_consuetudinario"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:साधारण_कानून"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Karaniwang_batas"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglasaksa_juro"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საერთო_სამართალი"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Common_law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Общо_право"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Drept_comun"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Leigh_chadjin"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:आम_कानून"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Загальне_право"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angloamerické_právo"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_عام"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সাধারণ_আইন"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영미법"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Common_law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7320183"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dret_anglosaxó"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Anglosaksonski_pravni_sistem"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاسای_ھاوبەش"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Common_law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Агульнае_права"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قانون_عرفی"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Общее_право"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המשפט_המקובל"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Common_law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thông_luật"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ընդհանուր_իրավունք"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Opće_pravo"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:قانون_عام"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ortak_hukuk"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Common_law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://dbpedia.org/ontology/wikiPageID",599476
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://dbpedia.org/ontology/wikiPageRevisionID",138435442
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2004/02/skos/core#prefLabel","Common law"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Common_law?oldid=138435442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Common_law","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_juridique"
