"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2000/01/rdf-schema#label","Tebogo Mashego"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2000/01/rdf-schema#label","Tebogo Mashego"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2000/01/rdf-schema#label","Tebogo Mashego"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2000/01/rdf-schema#comment","Tebogo Anna Mashego est une femme d'affaires et industrielle sud-africaine, cofondatrice et directrice générale de Projects Proprietary Limited, une entreprise de conception et de fabrication de produits métalliques."
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tmash11/"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tebogo_Mashego"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2wbjgh5"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43564808"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tebogo_Mashego"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://dbpedia.org/ontology/wikiPageID",14685441
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://dbpedia.org/ontology/wikiPageRevisionID",190803483
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1982"
"http://fr.dbpedia.org/resource/Tebogo_Mashego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
