"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Перелік найпівнічніших"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Cose più a nord del mondo"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Liste de lieux géographiques les plus au nord du monde"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les lieux géographiques les plus au nord du monde."
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_northernmost_items"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdens_nordligste"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球上の最北一覧"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782953"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cose_più_a_nord_del_mondo"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перелік_найпівнічніших"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageID",1133764
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",185774559
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beiarn"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leksvik"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Helsinki"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_de_lieux_géographiques_les_plus_au_nord_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisetier"
