"subject","predicate","object"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/2000/01/rdf-schema#label","150 000 000"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/2000/01/rdf-schema#comment","150 000 000 est un poème de Vladimir Maïakovski, écrit entre 1919 et 1920. Il décrit par des métaphores la révolution d'Octobre 1917 en Russie, qui s'étendra au monde entier, portée par des millions d'hommes."
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597507"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/150.000.000"
"http://fr.dbpedia.org/resource/150_000_000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/150_000_000"
