"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Diane (given name)"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Diane (prénom)"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Venant du latin Diana, nom de la déesse de la chasse et de la lune, Diane signifie la lumineuse, probablement en provenance de dia (divin), adjectif lui-même en provenance de deus (dieu)."
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Diane.wav"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diane_(given_name)"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Lepticed7-Diane.wav"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/683/Diane.html"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Diane.ogg"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diane_(given_name)"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q2n"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diane"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diane"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026175"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diane_(given_name)"
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://dbpedia.org/ontology/wikiPageID",5527524
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",183272691
"http://fr.dbpedia.org/resource/Diane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Dianne"
