"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/2000/01/rdf-schema#label","Le Fiacre"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiacre était le nom d'un cabaret et restaurant situé au 4, rue du Cherche-Midi, dans le quartier Saint-Germain-des-Prés du 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Le_Fiacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158177"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://dbpedia.org/ontology/wikiPageID",12367903
"http://fr.dbpedia.org/resource/Le_Fiacre","http://dbpedia.org/ontology/wikiPageRevisionID",190135218
"http://fr.dbpedia.org/resource/Le_Fiacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquet's"
"http://fr.dbpedia.org/resource/Le_Fiacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
