"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.w3.org/2000/01/rdf-schema#label","Jardin du Grand-Pavois"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin du Grand-Pavois est un espace vert du 15e arrondissement de Paris, dans le quartier de Grenelle."
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_du_Grand_Pavois"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4ls1"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162579"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_du_Grand_Pavois"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageID",4958714
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageRevisionID",159763204
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lecourbe"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Grenelle"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrilatère"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lourmel_(Paris)"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Pavois_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vasco-de-Gama_(Paris)"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Leblanc"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balard_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris.fr/equipements/jardin-du-grand-pavois-2537"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://dbpedia.org/ontology/wikiPageLength",1997
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://www.georss.org/georss/point","48.8372 2.28199"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_du_Grand-Pavois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
