"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2000/01/rdf-schema#label","Lac d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2000/01/rdf-schema#comment","Le lac d'Oncet est un lac pyrénéen français situé administrativement dans la commune de Sers dans le département des Hautes-Pyrénées en région Occitanie. Le lac a une superficie de 6,7 ha pour une altitude de 2 254 m, il atteint une profondeur de 16 m."
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215345"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_3m"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageID",4196565
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageRevisionID",188714385
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Pic-du-Midi-de-Bigorre"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Pic-du-Midi-de-Bigorre"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sers_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonida"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Midi_de_Bigorre"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barèges"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Bonida"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Tourmalet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pic_du_Midi-Lac_d_Oncet.JPG"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Costallat"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pic_du_Midi_de_Bigorre_3D.gif"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastan_(affluent_du_gave_de_Gavarnie)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_protégés_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Toy"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pène_Blanque_(Pic-du-Midi-de-Bigorre)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wikiPageLength",4216
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.georss.org/georss/point","42.92934 0.13493"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.georss.org/georss/point","42.9293 0.13493"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Pic-du-Midi-de-Bigorre"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://xmlns.com/foaf/0.1/name","Lac d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_limitrophes"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_d'Oncet?oldid=188714385&ns=0"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9293
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9293
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.13493
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_d'Oncet_OSM.png"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Tourmalet_-_Lac_d_Oncet.jpg"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pic_du_Midi_de_Bigorre_3D.gif"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pic_du_Midi-Lac_d_Oncet.jpg"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/image","Lac d'Oncet OSM.png"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/latitude",42.9293
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/longitude",0.13493
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/légende","Lac d'Oncet depuis la montée au pic du Midi de Bigorre"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/nom","lac d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/nom","Lac d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/superficie",0.067
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/type","Relief"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/type","Naturel"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/altitude",2254
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Pic_du_Midi_de_Bigorre"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/nord",""
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/ouest",""
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pic_d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Sers_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pène_Blanque_(Pic-du-Midi-de-Bigorre)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/nordOuest",""
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Pic_Costallat"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Bonida"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Col_de_la_Bonida"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/élision","du"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/profondeur",16
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/lienProvince","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Tourmalet_-_Lac_d_Oncet.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://fr.dbpedia.org/property/emissaire","Ruisseau d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_d'Oncet"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.13492999970913 42.929298400879)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.13492999970913 42.929340362549)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.13492999970913 42.929298400879)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/areaTotal","0.067"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/elevation","2254"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/thumbnailCaption","Lac d'Oncet depuis la montée au pic du Midi de Bigorre"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/abstract","Le lac d'Oncet est un lac pyrénéen français situé administrativement dans la commune de Sers dans le département des Hautes-Pyrénées en région Occitanie. Le lac a une superficie de 6,7 ha pour une altitude de 2 254 m, il atteint une profondeur de 16 m."
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lac_d'Oncet__Altitude__1"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Lac_d'Oncet__Depth__1"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_d'Oncet","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lac_d'Oncet__Area__1"
