"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2000/01/rdf-schema#label","Antidépresseur noradrénergique et sérotoninergique spécifique"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2000/01/rdf-schema#label","NaSSA"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2000/01/rdf-schema#label","Antidepresivo noradrenérgico y serotonérgico específico"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2000/01/rdf-schema#comment","Les antidépresseurs noradrénergiques et sérotoninergiques spécifiques (NaSSAs) sont une catégorie d'antidépresseurs. 
* Portail de la biochimie 
* Portail de la médecine 
* Portail de la pharmacie"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antidepresivo_noradrenérgico_y_serotonérgico_específico"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Noradrenerjik_ve_spesifik_serotonerjik_antidepresan"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NaSSA"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noradrenergic_and_specific_serotonergic_antidepressant"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antidepressivo_noradrenérgico_e_serotoninérgico_específico"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NaSSA"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/去甲肾上腺素和特异性5-羟色胺能抗抑郁药"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NaSSA"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778696425"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475921"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rc70"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/wikiPageID",9450091
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/wikiPageRevisionID",161053970
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpha-bloquant"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirtazapine_2D_structure.svg"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidépresseur"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antidépresseur"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antidépresseur"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpha-bloquant"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique?oldid=161053970&ns=0"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirtazapine_2D_structure.svg"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirtazapine_2D_structure.svg?width=300"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique"
"http://fr.dbpedia.org/resource/Antidépresseur_noradrénergique_et_sérotoninergique_spécifique","http://dbpedia.org/ontology/abstract","Les antidépresseurs noradrénergiques et sérotoninergiques spécifiques (NaSSAs) sont une catégorie d'antidépresseurs. 
* Portail de la biochimie 
* Portail de la médecine 
* Portail de la pharmacie"
