"subject","predicate","object"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2000/01/rdf-schema#label","Run (I'm a Natural Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2000/01/rdf-schema#label","Run (I'm a Natural Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2000/01/rdf-schema#label","Run (I'm a Natural Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2000/01/rdf-schema#comment","Run (I'm a Natural Disaster) (ou simplement Run) est le 1er single extrait du 2e album des Gnarls Barkley, The Odd Couple. Le single a d'abord été disponible sur Internet dès le 5 février 2008 sur iTunes Store. Il ne sera commercialisé en CD que le 31 mars 2008."
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=5quAcFIDAMQ"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwsyp"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408143"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageID",2860483
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageRevisionID",178399160
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cee_Lo_Green"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes_Store"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Timberlake"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_Mouse_(musicien)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnarls_Barkley"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Odd_Couple_(album)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/wikiPageLength",2274
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://xmlns.com/foaf/0.1/name","Run (I'm a Natural Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Run_(I'm_a_Natural_Disaster)?oldid=178399160&ns=0"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/The_Odd_Couple_(album)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gnarls_Barkley"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Danger_Mouse_(musicien)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Cee_Lo_Green"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Danger_Mouse_(musicien)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/dateSinglePréc",2006
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/dateSingleSuiv",2008
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/durée","164.0"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/format","Téléchargement légal"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Danger_Mouse_(musicien)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/singlePrécédent","""Who Cares?"" / ""Gone Daddy Gone"""
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/singleSuivant","""Who's Gonna Save My Soul"""
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/sorti",2008-07-31
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://fr.dbpedia.org/property/titre","Run"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Run_(I'm_a_Natural_Disaster)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/releaseDate",2008-07-31
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/runtime",164.0
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/Work/runtime","2.7333333333333334"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/abstract","Run (I'm a Natural Disaster) (ou simplement Run) est le 1er single extrait du 2e album des Gnarls Barkley, The Odd Couple. Le single a d'abord été disponible sur Internet dès le 5 février 2008 sur iTunes Store. Il ne sera commercialisé en CD que le 31 mars 2008."
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/The_Odd_Couple_(album)"
"http://fr.dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Gnarls_Barkley"
