"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","大邱廣域市"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","大邱広域市"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","دايغو"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#label","Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#comment","Daegu (en hangeul : 대구 ; hanja : 大邱, /tɛ.ɡu/, litt. « large colline » ; anciennement nommé Taïkou en français) est une ville de Corée du Sud et le nom d'une division administrative de haut niveau Daegu Gwangyeoksi (대구광역시)."
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13444054307040669232"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1211924"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20287711"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Daegu_montage.png"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044314"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108147912546632"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044486"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1132466"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Taegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5997_9380"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/taegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/297886"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Daegu-South-Korea"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4212844"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/South_Korea/Daegu/"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/대구광역시"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge420145"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Taegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/taegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Tegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Daegu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daegu"
