"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#label","Robbert de Greef"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#label","Robbert de Greef"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#label","Robbert de Greef"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#label","Robbert de Greef"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#label","روبيرت د جريف"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#comment","Robbert de Greef, né le 27 août 1991 à Geldrop et mort le 26 avril 2019 à Anvers, est un coureur cycliste néerlandais."
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=60492"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=17736"
"http://fr.dbpedia.org/resource/Robbert_de_Greef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139685"
