"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/functionStartYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/personName","Jacques-Alphonse Mahul"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/startOccupation","Directeur de la police du royaume"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/startOccupation","Député (1831-1834 et 1846-1848)"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/startOccupation","Maître des requêtes auConseil d'Étatpuis préfet"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques-Alphonse_Mahul"
"http://fr.dbpedia.org/resource/Canton_de_Mas-Cabardès__1842__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
