"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/2000/01/rdf-schema#label","Simon de Phares"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/2000/01/rdf-schema#comment","Simon de Phares, né le 9 août 1444 à Châteaudun, est un astrologue, astronome et médecin français."
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6378770A"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8p62y"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484500"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Simon_de_Phares","http://dbpedia.org/ontology/wikiPageID",6761382
