"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Cliffs of Dover"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Cliffs of Dover"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Cliffs of Dover (composition)"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Cliffs of Dover"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Cliffs of Dover est un morceau de musique instrumentale du guitariste Eric Johnson qui apparait sur l'album Ah Via Musicom. Composée en sol majeur, la chanson a été enregistrée sur une Gibson ES-335. La chanson tire son nom des Falaises blanches de Douvres (le long de la côte britannique)."
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0030418770"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2569668"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cliffs_of_Dover"
"http://fr.dbpedia.org/resource/Cliffs_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cliffs_of_Dover"
