"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#label","Le Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#label","Le Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#label","Le Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#label","Le Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#label","Le Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#label","Le Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#label","勒巴尔东"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#comment","Le Bardon est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrto25oyGHSqj/"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45020"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214500209"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456922/"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒巴尔东"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Бардон"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Bardon"
"http://fr.dbpedia.org/resource/Le_Bardon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Bardon"
