"subject","predicate","object"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#label","Body Trash"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#label","Body Melt"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#comment","Body Trash (Body Melt)) est un film australien satirique et horrifique réalisé par Philip Brophy, sorti en 1993."
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19822"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5177,"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/35804/"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/106016/"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=69283"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176837.html?nopub=1"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film394004.html"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770678815"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v122590"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707539"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1982824/"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60032764"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E1BD-2A72-3E52-0906-A5F2-0"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106450"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/201675"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17082"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/body-melt/"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36877"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278728"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Body_Melt"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbnn_"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Body_Melt"
"http://fr.dbpedia.org/resource/Body_Trash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Расплавленное_тело"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageID",1382353
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageRevisionID",191006344
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_horrifique"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_science-fiction"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Grove-Rogers"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Kennedy_(acteur)"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jillian_Murray"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_australien"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Foley"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Michalak"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Baker"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biopunk"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumb_Films"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Daddo"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_australien"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthea_Davis"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Academy_of_Cinema_and_Television_Arts_Awards"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melbourne"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Murphy"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Geurens"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Kozic"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McInnes"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Smith_(acteur)"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Brophy"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_1993"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_de_science-fiction"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Argall"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Bishop"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Gaigalas"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Borghesi"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Scharf"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Science_Fiction,_Fantasy_and_Horror_Films"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychotrope_au_cinéma"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Climo"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_australienne"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/elements/1.1/title","Body Trash"
"http://fr.dbpedia.org/resource/Body_Trash","http://dbpedia.org/ontology/wikiPageLength",4499
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_de_science-fiction"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychotrope_au_cinéma"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_australien"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_australienne"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melbourne"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_1993"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biopunk"
"http://fr.dbpedia.org/resource/Body_Trash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_science-fiction"
"http://fr.dbpedia.org/resource/Body_Trash","http://xmlns.com/foaf/0.1/name","Body Trash"
"http://fr.dbpedia.org/resource/Body_Trash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Body_Trash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Body_Trash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Body_Trash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Body_Trash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
