"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2000/01/rdf-schema#label","Radio Zamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2000/01/rdf-schema#comment","Radio Zamaneh (en persan : رادیو زمانه, Radio Zamāneh) est une station de radio en persan à destination de l'Iran, créée le 4 août 2006. Ses locaux se trouvent à Amsterdam, à l'Institut Royal tropical.C'est un diffuseur privé, enregistré comme organisation à but non lucratif aux Pays-Bas.Son financement provient de crédits alloués par le Parlement néerlandais. Elle diffuse en ondes courtes, par satellite et par Internet. Elle commence à émettre le 4 août 2006 sur Internet, et le 11 septembre 2006 sur ondes courtes."
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radio_Zamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/radiozamaneh/"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RadioZamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/radiozamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/radiozamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radio_Zamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Zamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادیو_زمانه"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radio_Zamaneh"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvw3h"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218771"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageID",1349319
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageRevisionID",186850505
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_persan"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_diffusion_internationale"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radio-Zamaneh-Building-in-Amsterdam-2010.jpg"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2006"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fréquence"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressnow.org/default.asp"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiozamaneh.com/"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/wikiPageLength",1640
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_persan"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2006"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_diffusion_internationale"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Persan"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radio_Zamaneh?oldid=186850505&ns=0"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio-Zamaneh-Building-in-Amsterdam-2010.jpg"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radio-Zamaneh-Building-in-Amsterdam-2010.jpg?width=300"
"http://fr.dbpedia.org/resource/Radio_Zamaneh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radio_Zamaneh"
