"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#label","豐後國"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bungo Province"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bungo (province)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bungo (provincia)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bungo"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bungo (provincie)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Bungo (豊後国, Bungo no kuni) est une ancienne province du Japon dont la capitale fut Funai au XVIe siècle. Il s'agit aujourd'hui de la préfecture d'Ōita."
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bungo_Province"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tỉnh_Bungo_(Tên_cũ)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03177739n"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bungo"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bungo_(provincia)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провінція_Бунґо"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Bungo"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864148"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豐後國"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bungo_(provincie)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bungo_žemė"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bungo_(provincie)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bungo_(vilayet)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bungo"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qqg"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분고국"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊後国"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Bungo"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_بونغو"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคว้นบุงโงะ"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бунго_(провинция)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9449866"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Bungo"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Bungo"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בונגו_(מחוז)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bungo_Province"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bungo_Province"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولایت_بونگو"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bungo,_Japan"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bungo_(provincia)"
"http://fr.dbpedia.org/resource/Bungo_(province)","http://dbpedia.org/ontology/wikiPageID",1915628
"http://fr.dbpedia.org/resource/Bungo_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",186022695
"http://fr.dbpedia.org/resource/Bungo_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Japon"
