"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://www.w3.org/2000/01/rdf-schema#label","19 juin en sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 19 juin (170e jour de l'année ou 171e en cas d'année bissextile) en sport. 18 juin en sport - 19 juin en sport - 20 juin en sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxdk"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813408"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageID",1308535
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189163503
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai_en_sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1980"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dorin-Habert"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neel_Jani"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zózimo"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1988"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_urbain_de_Bakou"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Dumas"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Bias"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet_en_sport"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_2016"
"http://fr.dbpedia.org/resource/19_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet_en_sport"
