"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2000/01/rdf-schema#label","Nova Democracia"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle démocratie"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2000/01/rdf-schema#label","New Democracy (disambiguation)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2000/01/rdf-schema#label","Nova Democràcia"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Democracia"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nova_Democràcia"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нова_Демократија"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179927"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nova_demokratija"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ny_demokrati"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нова_демократија"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nova_Democracia"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Democracy_(disambiguation)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Demokrasi_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageID",1039392
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageRevisionID",189145317
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And-Jëf/Mouvement_révolutionnaire_pour_la_démocratie_nouvelle"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_nouvelle_démocratie"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Suède)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_démocratie_(concept)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_de_la_nouvelle_démocratie"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Suède)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nouvelle_démocratie_(concept)"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouvelle_démocratie?oldid=189145317&ns=0"
"http://fr.dbpedia.org/resource/Nouvelle_démocratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouvelle_démocratie"
