"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catogan","http://www.w3.org/2000/01/rdf-schema#label","Catogan"
"http://fr.dbpedia.org/resource/Catogan","http://www.w3.org/2000/01/rdf-schema#comment","Un catogan est un nœud ou ruban utilisé pour attacher ou retenir les cheveux derrière la tête. Par métonymie, il désigne une coiffure où les cheveux sont attachés et ramassés sur la nuque."
"http://fr.dbpedia.org/resource/Catogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942968"
"http://fr.dbpedia.org/resource/Catogan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dshxs"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageID",2670298
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageRevisionID",187597299
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuque"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rinaldi"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chignon"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadenette"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_dérivé_d'un_anthroponyme"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue-de-cheval"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffure"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z2MMAAAAYAAJ&pg=PA321&lpg=PA321&dq=comte+guillaume+cadhogan&source=web&ots=FNCiRhDzZL&sig=FFNDiiiaOR5P2HEOprfN3CTLUw8"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/Catogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Catogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_dérivé_d'un_anthroponyme"
"http://fr.dbpedia.org/resource/Catogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Catogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Catogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Catogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catogan?oldid=187597299&ns=0"
"http://fr.dbpedia.org/resource/Catogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catogan"
"http://fr.dbpedia.org/resource/Catogan","http://dbpedia.org/ontology/abstract","Un catogan est un nœud ou ruban utilisé pour attacher ou retenir les cheveux derrière la tête. Par métonymie, il désigne une coiffure où les cheveux sont attachés et ramassés sur la nuque."
