"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Michel Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9579466"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://dbpedia.org/ontology/wikiPageID",3159004
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",146147586
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Discographie_de_Michel_Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Michel Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Michel_Berger?oldid=146147586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Michel_Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Berger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
