"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#label","The Pencil of Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#label","The Pencil of Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#label","The Pencil of Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#comment","The Pencil of NatureCouverture de The Pencil of Nature. The Pencil of Nature (Le Crayon de la nature) de William Henry Fox Talbot, est un livre de photographies inachevé publié en six tranches entre juin 1844 et avril 1846, et le « premier livre illustré photographiquement à être publié dans le commerce » ou « le premier livre publié dans le commerce illustré de photographies »."
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Pencil-of-Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001125736"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/The_Pencil_of_Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Pencil_of_Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215965427"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472085"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Pencil_of_Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tužka_přírody"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/33447"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pencil_of_Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Pencil_of_Nature"
"http://fr.dbpedia.org/resource/The_Pencil_of_Nature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自然の鉛筆"
