"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2000/01/rdf-schema#label","Rijksgraafschap Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2000/01/rdf-schema#label","Contea di Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2000/01/rdf-schema#label","Comté de Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Holzappel était un comté immédiat du Saint-Empire, créé en 1641 au profit de Peter Melander et médiatisé en 1806 au profit du duché de Nassau."
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j46mxv"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00028080"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369901"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243194659"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksgraafschap_Holzappel"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://dbpedia.org/ontology/wikiPageID",11486864
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://dbpedia.org/ontology/wikiPageRevisionID",184565142
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Melander"
"http://fr.dbpedia.org/resource/Comté_de_Holzappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_du_Saint-Empire_romain_germanique"
