"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helenophobie","http://www.w3.org/2000/01/rdf-schema#label","Helenophobie"
"http://fr.dbpedia.org/resource/Helenophobie","http://dbpedia.org/ontology/wikiPageID",871469
"http://fr.dbpedia.org/resource/Helenophobie","http://dbpedia.org/ontology/wikiPageRevisionID",48041371
"http://fr.dbpedia.org/resource/Helenophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Helenophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophobie"
"http://fr.dbpedia.org/resource/Helenophobie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Xénophobie"
"http://fr.dbpedia.org/resource/Helenophobie","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Helenophobie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Helenophobie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helenophobie?oldid=48041371&ns=0"
"http://fr.dbpedia.org/resource/Helenophobie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Helenophobie"
