"subject","predicate","object"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2000/01/rdf-schema#label","Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2000/01/rdf-schema#label","Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2000/01/rdf-schema#label","HOE"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2000/01/rdf-schema#label","Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoe"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417980"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HOE"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageID",7164739
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageRevisionID",183244808
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_coréenne"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'orientation_et_d'évacuation"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Myeong-hoe"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molokai_hoe"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heo_Geun-uk"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoe_Jong-suk"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_March_Hoe"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoe_(cuisine)"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoe_(géorgien)"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H0e"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_Hoè"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hoe-taik"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Hoë_von_Hoënegg"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hoe_Jong-suk"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hoe_(cuisine)"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hoe_(géorgien)"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_March_Hoe"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Molokai_hoe"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Han_Myeong-hoe"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lee_Hoe-taik"
"http://fr.dbpedia.org/resource/HOE","http://dbpedia.org/ontology/wikiPageLength",1557
"http://fr.dbpedia.org/resource/HOE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/HOE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/HOE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/HOE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/HOE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/HOE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/HOE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/HOE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/HOE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/HOE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/HOE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HOE?oldid=183244808&ns=0"
"http://fr.dbpedia.org/resource/HOE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HOE"
