"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2000/01/rdf-schema#label","Émission diffusée sur GMA Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_pořady_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programmi_televisivi_di_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Rancangan_televisyen_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:GMA_Network_programları"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Palatuntunan_ng_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Acara_televisi_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:GMA_Networkin_televisio-ohjelmat"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Category:Saray_nengneng_ed_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-program_i_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479163"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программы_телеканала_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pabuya_ti_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_da_GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:GMA_Network_original_programming"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:GMA_네트워크의_텔레비전_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://dbpedia.org/ontology/wikiPageID",7152014
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://dbpedia.org/ontology/wikiPageRevisionID",188648128
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2004/02/skos/core#prefLabel","Émission diffusée sur GMA Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_diffusée_sur_GMA_Network?oldid=188648128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:GMA_Network"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_GMA_Network","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_diffusée_aux_Philippines"
