"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Kluczbork"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_kluczborski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_کلوچبورک"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ключборський_повіт"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_kluczborski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Kluczborski_krys"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kluczbork_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Kluczborski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ключборкскі_павет"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461276"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ключборкский_повят"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kluczbork_ili"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_kluczborski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_kluczborski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Kluczbork_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://dbpedia.org/ontology/wikiPageID",6626975
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://dbpedia.org/ontology/wikiPageRevisionID",146411722
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat de Kluczbork"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_de_Kluczbork?oldid=146411722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_d'Opole"
