"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2000/01/rdf-schema#label","Cerro Castellan"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2000/01/rdf-schema#comment","Le Cerro Castellan est un sommet des monts Chisos, aux États-Unis. Il culmine à 1 004 mètres d'altitude dans le comté de Brewster, au Texas. Il est protégé au sein du parc national de Big Bend."
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerro_Castellan"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/309921"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=4338"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/94446"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1377823"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Castellan"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2225039"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5jsqwbk"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5518417/"
"http://fr.dbpedia.org/resource/Cerro_Castellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31540779"
