"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2000/01/rdf-schema#label","Rhodamine"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhodamines"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رنگدانه‌های_رودامین"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8660821"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhodamines"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rhodamine_dyes"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罗丹明染料"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://dbpedia.org/ontology/wikiPageID",3999635
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://dbpedia.org/ontology/wikiPageRevisionID",119888319
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rhodamine"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2004/02/skos/core#prefLabel","Rhodamine"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rhodamine?oldid=119888319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amine"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Xanthène"
"http://fr.dbpedia.org/resource/Catégorie:Rhodamine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marqueur_fluorescent"
