"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464165"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ملاوی_کی_کھیلوں_کی_قومی_ٹیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rappresentative_sportive_nazionali_malawiane"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Malawi)"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Malawiska_landslag"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말라위의_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Malaui"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_sports_teams_of_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_ورزشی_ملی_مالاوی"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخبات_رياضية_وطنية_من_مالاوي"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборные_Малави"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツのマラウイ代表チーム"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://dbpedia.org/ontology/wikiPageID",4333308
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://dbpedia.org/ontology/wikiPageRevisionID",186697017
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe du Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_du_Malawi?oldid=186697017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_sportive_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Malawi"
