"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Récollets de Saint-Malo"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Récollets de Saint-Malo est un édifice religieux de la commune de Saint-Malo, dans le département d’Ille-et-Vilaine en région Bretagne."
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090805"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Récollets_(Saint-Malo)"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Récollets_(Saint-Malo)"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22991187"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6vgs1y_"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageID",10720665
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageRevisionID",141275069
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XVIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1642"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_monument_historique_en_France"
