"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","The Voice South Africa"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","The Voice South Africa"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Voice South Africa est la version sud-africaine de l'émission de télévision The Voice. Elle est diffusée sur M-Net depuis le premier épisode, le 31 janvier 2016, et présenté par Lungil Radu et Stacy Norman."
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28871845"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Voice_South_Africa"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6vt8802"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageID",10691421
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",189831203
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_of_Holland"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudy_Siar"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kahn_Morbee"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talpa"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M-Net"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Mol"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Voice"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lira_(chanteuse)"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://dbpedia.org/ontology/wikiPageLength",6550
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Voice"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorbox"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Voice_South_Africa?oldid=189831203&ns=0"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_zoid_in_2009.jpg"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_van_Jaarsveld.jpg"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FVC_black_verticle_Hayden_Phipps_web_2016.jpg"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lira_(South_African_singer).jpg"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kahn_Morbee_Parlotones.jpg"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/chaîne","M-Net"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/John_de_Mol"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/durée","6000.0"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/statut","En cours de diffusion"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/titre","The Voice South Africa"
"http://fr.dbpedia.org/resource/The_Voice_South_Africa","http://fr.dbpedia.org/property/titreOriginal","The Voice"
