"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Guigou"
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://dbpedia.org/ontology/wikiPageID",223747
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://dbpedia.org/ontology/wikiPageRevisionID",39350529
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elisabeth_Guigou?oldid=39350529&ns=0"
"http://fr.dbpedia.org/resource/Elisabeth_Guigou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elisabeth_Guigou"
