"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Lycées_in_Haute-Garonne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23647859"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://dbpedia.org/ontology/wikiPageID",9903025
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",190132796
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Lycée_d'Haute-Garonne?oldid=190132796&ns=10"
