"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#label","Tiro bat buruan"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#label","Tiro en la cabeza"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#label","Un tir dans la tête"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#comment","Un tir dans la tête est un film espagnol réalisé par Jaime Rosales en 2008."
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film148175.html"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1198410"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3123880/"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30235"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89759"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tiro_en_la_cabeza"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=98754"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v468426"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55621"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/250364"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=107347"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1059213/"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=137671.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/426021/"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184891,"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549090"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tiro_bat_buruan"
"http://fr.dbpedia.org/resource/Un_tir_dans_la_tête","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiro_en_la_cabeza"
