"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","Dimanches à l'Élysée"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","Dimanches à l'Élysée"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/2000/01/rdf-schema#comment","Dimanches à l'Élysée est le cinquième album en public d'Alain Bashung, paru le 16 novembre 2009 chez Barclay Records. Il retrace la tournée 2008-2009 du chanteur qui fait suite à son dernier album Bleu pétrole."
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/201558"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mkDLcTSXPc1DePDfZtv8qbLXMEv9PVlN0"
"http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1b397451-6d80-452c-9d1a-83827dbb19aa"
