"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Юлих-Берг"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Duché de Juliers"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Jülich"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Jülich"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","دوقية يوليش"
"http://fr.dbpedia.org/resource/Duché_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Jülich"
