"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Commune déléguée dans la Manche"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Commune_déléguée_im_Département_Manche"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Commune_déléguée_in_Manche"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9164516"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mancha"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frazioni_della_Manica"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://dbpedia.org/ontology/wikiPageID",9678004
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://dbpedia.org/ontology/wikiPageRevisionID",172509520
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2004/02/skos/core#prefLabel","Commune déléguée dans la Manche"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_déléguée_dans_la_Manche?oldid=172509520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
