"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2000/01/rdf-schema#label","Descendant"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Descendant"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Asefo"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215792"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Asefo"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Utódok_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Prognatum"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Descendant"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Descendente"
"http://fr.dbpedia.org/resource/Descendant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディセンダント"
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageID",6435667
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageRevisionID",151581237
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_3"
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_:_Génération_méchants"
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_(téléfilm)"
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_2"
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_(franchise)"
"http://fr.dbpedia.org/resource/Descendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Ortega"
