"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2000/01/rdf-schema#label","Risque d'audit"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2000/01/rdf-schema#label","Revisionsrisk"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2000/01/rdf-schema#comment","Le risque d'audit (un concept ensembliste)[Quoi ?] est une intersection entre trois ensembles ou composantes. Ces composantes sont définies comme suit : 1. 
* risque Inhérent (RI) : lié à l'existence d'erreurs significatives dans les états financiers (audités) d'une entreprise, ces erreurs étant dues à l'environnement externe de l'entreprise (cela en supposant que les procédures de contrôle interne ne soient pas opérationnelles) ; 2. 
* risque lié au Contrôle (RLC) : lié à l'existence d'erreurs significatives dans les états financiers (audités) d'une entreprise, dues, ces erreurs, à l'environnement interne de l'entreprise : cela dit ces erreurs seraient dues aux procédures de contrôle interne inefficaces ou inexistantes ; 3. 
* risque de Non Détection (RND) : lié à l'existence d'erreurs"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revisionsrisk"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/审计风险"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аудиторський_ризик"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602080"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аудиторский_риск"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/27504089"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Одитен_риск"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लेखापरीक्षण_जोखिम"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k3pd"
"http://fr.dbpedia.org/resource/Risque_d'audit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audit_risk"
