"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#label","Grande Peur"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#label","大恐慌 (法國)"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#label","Grande Medo"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#label","Wielka Trwoga"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#label","Gran Miedo"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Peur est un mouvement de jacqueries et de révoltes engendrées par une peur collective, qui se sont répandues en France, essentiellement du 20 juillet 1789 au 6 août 1789, mais se sont prolongées au-delà. Peu réprimées, elles ont signalé l'effondrement de l'autorité de l'Ancien Régime et engendré un important mouvement d'émigration de la noblesse. Elles ont également provoqué la surprise — et l'inquiétude des nouvelles autorités politiques et ont entraîné, en termes de réponse immédiate de celles-ci, l'abolition des privilèges."
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grande-peur"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Great-Fear"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370029"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_страх"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Medo"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yqb_"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielka_Trwoga"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Granda_Pavoro"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγάλος_Φόβος"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veliki_strah"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Fear"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Teme_Grande"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suuri_pelko"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Големият_страх"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketakutan_Besar"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大恐慌_(法國)"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大恐怖"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велики_страх"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפחד_הגדול"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Miedo"
"http://fr.dbpedia.org/resource/Grande_Peur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stora_skräcken"
"http://fr.dbpedia.org/resource/Grande_Peur","http://dbpedia.org/ontology/wikiPageID",3763846
"http://fr.dbpedia.org/resource/Grande_Peur","http://dbpedia.org/ontology/wikiPageRevisionID",191454427
"http://fr.dbpedia.org/resource/Grande_Peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Grande_Peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Grande_Peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Grande_Peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
