"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à la Corse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Corsica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코르시카_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Корсиканци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Корсікі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_جزیره_کرس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Corsica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Корсикагийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Korsika"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_Corsicae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Corsica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Корсика"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コルシカの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Korsikaansk_persoan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Корсика"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Korsika)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Korsika"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Korsiko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112478"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_còrsa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Корзика"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Korsikarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Korsikalaiset_henkilöt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Korsykanie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_كورسيكا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Corsica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Corsos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_de_Córsega"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کورسیکا_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Corsos"
