"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#label","Adam Kesher"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#comment","Adam Kesher est un groupe de rock français. Le nom du groupe fait référence au personnage interprété par Justin Theroux dans le film Mulholland Drive de David Lynch."
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/599146"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001034527"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Adam+Kesher"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/adamkesher"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/975806"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/adamkesherband"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4f64dV8pCoErB1pXI1ARIJ"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/adamkesherband"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/64525144-40a9-4acd-af79-a77288f2b3a7"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823966"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151721737"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f4bsp"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageID",4874700
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageRevisionID",180265018
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassius_(groupe)"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_by_Southwest"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Primeur"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-Trak"
"http://fr.dbpedia.org/resource/Adam_Kesher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromeo"
