"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#label","АЕС Чорнавода"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Cernavodă"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#label","Cernavodă Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Cernavodă"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Cernavodă"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Cernavodă"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Cernavodă"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Cernavodă est localisée à Cernavodă en Roumanie. Il s'agit de la seule centrale nucléaire roumaine, comptant deux réacteurs de type CANDU de 650 MW chacun, mis en service en 1996 et 2007, qui ont produit 18,5 % de l'électricité du pays en 2018. Le projet de construire deux réacteurs supplémentaires a connu de nombreuses vicissitudes après un début de chantier interrompu en 1992. Après un accord avec l'entreprise chinoise China General Nuclear Power Corporation (CGN) en 2014, la Roumanie a rompu l'accord avec CGN en janvier 2020 pour se retourner vers les États-Unis."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cernavodă_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Cernavodă","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Чернаводэ"
