"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/2000/01/rdf-schema#label","Ancien cimetière de la Croix Rousse"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/2000/01/rdf-schema#comment","L( ancien cimetière de la Croix-Rousse est le plus ancien des deux cimetières de la Croix-Rousse en France. Il est le plus au nord des deux. 
* Portail de la métropole de Lyon 
* Portail sur la mort"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemetery_of_Croix-Rousse_(old)"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemetery_of_Croix-Rousse_(old)"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66714351"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageID",14369303
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageRevisionID",186524064
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetières_de_la_Croix-Rousse.png"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetières_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageLength",445
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://www.georss.org/georss/point","45.78459 4.82025"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetières_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Ancien_cimetière_de_la_Croix_Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
