"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22799925"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://dbpedia.org/ontology/wikiPageID",3439649
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://dbpedia.org/ontology/wikiPageRevisionID",137604001
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Volley_classement_début","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Volley_classement_début?oldid=137604001&ns=10"
