"subject","predicate","object"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/2000/01/rdf-schema#label","LesPAC"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/2000/01/rdf-schema#comment","LesPAC est le site internet précurseur des sites d’annonces classées au Québec. Il a été fondé par Jean-François Ménard en 1996. Depuis juin 2019, LesPAC appartient à la société Trader ."
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bl_z"
"http://fr.dbpedia.org/resource/LesPAC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230276"
