"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://www.w3.org/2000/01/rdf-schema#label","Liste des circuits du championnat du monde d'endurance FIA"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde d'endurance FIA ou WEC, discipline reine de l'endurance automobile se dispute depuis 2012 sur un minimum de six épreuves et un maximum de neuf à travers le monde, dont les 24 Heures du Mans, sur plusieurs circuits différents selon les années."
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384390"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageID",9819880
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageRevisionID",186306581
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Nürburgring-2013-GP.svg"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Shanghai.png"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Fuji.png"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2016"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Interlagos.svg"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2017"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2014"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_24_Heures"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Amériques"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2015"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Bahrain.svg"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2012"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2013"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autódromo_Internacional_do_Algarve"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_José_Carlos_Pace"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autódromo_Hermanos_Rodríguez"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'endurance_automobile"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_du_circuit_des_Amériques"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Heures_de_Portimão"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Heures_de_Bahreïn"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Sebring.png"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_d'endurance_FIA"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Shanghai"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Sakhir"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Monza"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebring_International_Raceway"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2021"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2018-2019"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2019-2020"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Speedway"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Mexico"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autódromo_Hermanos_Rodríguez_2015.svg"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuit_Spa_2007.png"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autódromo_do_Algarve_alt.svg"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Milhas_Brasil"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austin_Formula_One_circuit.svg"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_Miles_de_Sebring"
"http://fr.dbpedia.org/resource/Liste_des_circuits_du_championnat_du_monde_d'endurance_FIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Silverstone"
