"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://www.w3.org/2000/01/rdf-schema#label","Camp du Larzac"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://www.w3.org/2000/01/rdf-schema#comment","Le camp du Larzac est un camp militaire de l’Armée de terre. Il est situé sur la commune de La Cavalerie dans l'Aveyron. D'une superficie de 3 000 hectares sur les 100 000 ha du causse du Larzac. Il abrite la 13e DBLE depuis 2016. Il permet les tirs d'infanterie, mais aussi de mortier de 81 mm et de 120 mm."
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935299"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageID",1239184
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageRevisionID",189835014
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/122e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_algérien_(guerre_d'Algérie)"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_civique_non_violente"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pyronnet"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_républicaines_de_sécurité"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_du_Larzac"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Canjuers"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_demi-brigade_de_Légion_étrangère"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_des_environs_du_camp_du_Larzac_(1893).jpg"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Grands_Causses"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_du_Larzac"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Artières"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadenay"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Larzac"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_militaires_français"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_chimique"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frontière_camp_militaire_Larzac.JPG"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harki"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Barré"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millau"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_militaire"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cavalerie"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Suippes"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivesaltes"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_en_France"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_d'accueil_des_harkis_en_France"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aveyron"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Thol"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Camp_du_Larzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-l'Ardoise"
