"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Sport en Nouvelle-Zélande en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_نيوزيلندية_في_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Новой_Зеландии_в_2012_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8202529"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年のニュージーランドのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2012_у_новозеландському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_New_Zealand_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Nova_Zelândia_em_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_på_New_Zealand_i_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://dbpedia.org/ontology/wikiPageID",6378967
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",91447051
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Nouvelle-Zélande en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Nouvelle-Zélande_en_2012?oldid=91447051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2012_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2012","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2011"
