"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://www.w3.org/2000/01/rdf-schema#label","Semaine religieuse"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478349"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageID",1309628
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageRevisionID",171054091
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_religieuse_de_Paris"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_religieuse_de_Québec"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_religieuse_de_Montréal"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Semaine_religieuse_de_Paris"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Semaine_religieuse_de_Québec"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Semaine_religieuse_de_Montréal"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Semaine_religieuse?oldid=171054091&ns=0"
"http://fr.dbpedia.org/resource/Semaine_religieuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Semaine_religieuse"
