"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn La Chaux-de-Fonds - Les Ponts-de-Martel"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/2000/01/rdf-schema#label","La Chaux-de-Fonds–Les Ponts-de-Martel railway"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/2000/01/rdf-schema#label","Ligne La Chaux-de-Fonds – Les Ponts-de-Martel"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke La Chaux-de-Fonds–Les Ponts-de-Martel"
"http://fr.dbpedia.org/resource/Ligne_La_Chaux-de-Fonds_–_Les_Ponts-de-Martel","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de La Chaux-de-Fonds aux Ponts-de-Martel est une des lignes ferroviaires qui composent les Transports publics neuchâtelois (TransN). Cette ligne est à voie métrique (écartement entre les rails de un mètre)."
