"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#label","Ponton (bâtiment de servitude)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#label","Hulk (Schiffstyp)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#label","ハルク (船舶)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#label","Hulk (ship type)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#label","Hulk (okręt)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#comment","Un ponton consiste en un vieux navire immobilisé dans un port ou un fleuve, souvent rasé, et servant de dépôt de matériel, de caserne, de poste d'amarrage ou, autrefois de prison. Cette définition récente pour le « ponton », désignant ordinairement un quai, un pont flottant ou une barge, doit beaucoup aux prisons anglaises pendant les guerres napoléoniennes, établies dans de vieux vaisseaux au rebut démâtés appelés hulks, dont ce n'est par ailleurs pas le seul usage."
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hulks"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hulk_(Schiffstyp)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300233414"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hulk_(okręt)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גווה_(אונייה)"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блокшив"
"http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hulks"
