"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2000/01/rdf-schema#label","Système d'identification du répertoire des entreprises"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2000/01/rdf-schema#label","企业登记识别系统编号"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2000/01/rdf-schema#comment","En France, le Système d'identification du répertoire des entreprises, ou numéro SIREN est un code Insee unique qui sert à identifier une entreprise, un organisme ou une association ayant des activités en France. Il existe au sein d'un répertoire géré par l'Insee : SIRENE. Par exemple, 552 100 554 est le numéro SIREN de Peugeot SA."
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SIREN_code"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrtlf8"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15817081"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Système_d’identification_du_répertoire_des_entreprises"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/企业登记识别系统编号"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageID",689384
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageRevisionID",189181261
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_de_sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Insee"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insee"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_d'entreprises"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_d'identification_et_du_répertoire_des_entreprises_et_de_leurs_établissements"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirenage"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Luhn"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identifiant"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_établissements"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_commerce_et_des_sociétés_(France)"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formalités_des_entreprises"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_des_métiers"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_données"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sirene.fr/sirene/public/accueil"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsi.cnrs.fr/conduite-projet/phasedeveloppement/technique/etude-detaillee/modele-de-donnees/regles-SIREN-SIRET.pdf%23search=%22siren%22"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://dbpedia.org/ontology/wikiPageLength",5076
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_données"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insee"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Identifiant"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
