"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Œuvre inspirée par Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835038"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잔_다르크를_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Жанна_д’Арк_в_культуре_и_искусстве"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_über_Jeanne_d’Arc"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣女贞德相关艺术作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Verkoj_pri_Johana_de_Arko"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_مربوط_به_ژان‌دارک"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャンヌ・ダルクを題材とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Жанна_д’Арк,_культурăра_тата_ӳнерте"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_عن_جوان_في_الآرامية"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageID",10322162
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRevisionID",169664556
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre inspirée par Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc?oldid=169664556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Représentation_des_personnalités_dans_la_culture_populaire"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeanne_d'Arc"
