"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2000/01/rdf-schema#label","Charles Zviak"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2000/01/rdf-schema#comment","Charles Zviak, né le 8 février 1922 à Paris et mort le 8 juillet 1989 à Franconville, est un chef d'entreprise français. Il a notamment été président-directeur général de L'Oréal de novembre 1984 à septembre 1988."
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=555850"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50697747"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dshyc"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241131790"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960483"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86004957"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageID",758733
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageRevisionID",188784461
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponification"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsavon"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1989"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthélabo"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Oréal"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_de_chimie_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1922"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dalle"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://dbpedia.org/ontology/wikiPageLength",2675
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Oréal"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1989"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_de_chimie_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1922"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Charles_Zviak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
