"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Provost"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste François Provost, né à Paris le 30 janvier 1798 et mort à Paris 2e le 26 décembre 1865, est un acteur français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1635_1612"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=68241"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167386"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François-Jean-Baptiste_Provost"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47023369"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François-Jean-Baptiste_Provost"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146583596#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6g11nsb"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153271272/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164094"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137486502"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/deathDate",1865-12-26
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageID",6234211
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageRevisionID",189370570
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_ne_faut_jurer_de_rien"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lacroix"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Charlemagne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Duport"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Simon_de_La_Boullaye"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Saint-Germain"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caprices_de_Marianne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Doucet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Dinaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Legouvé"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ancelot"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Joseph-Ennemond_Mazères"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Cité"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Samson_(acteur)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Masselin"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duveyrier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Colonna_Walewski"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis-François_Dunoyer"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Provost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_savantes"
